"MCC Code","MCC Name","Processor type"
"1740","	Masonry, Stonework, Tile Setting, Plastering and Insulation Contractors (CP)","Payfac"
"5499","	Miscellaneous Food Stores – Convenience Stores and Specialty Markets (CP)","Payfac"
"8931","Accounting, Auditing, and Bookkeeping Services","Non-Payfac"
"7311","Advertising Services","Non-Payfac"
"0763","Agricultural Co-operatives","Non-Payfac"
"7623","Air Conditioning and Refrigeration Repair Shops","Non-Payfac"
"4582","Airports, Flying Fields, and Airport Terminals","Non-Payfac"
"4119","Ambulance Services","Non-Payfac"
"7996","Amusement Parks, Circuses, Carnivals, and Fortune Tellers","Non-Payfac"
"7996","Amusement Parks, Circuses, Carnivals, and Fortune Tellers (CP)","Payfac"
"5937","Antique Reproductions","Non-Payfac"
"7998","Aquariums, Seaquariums, Dolphinariums, and Zoos","Non-Payfac"
"8911","Architectural, Engineering, and Surveying Services","Non-Payfac"
"5971","Art Dealers and Galleries","Non-Payfac"
"5970","Artist’s Supply and Craft Shops","Non-Payfac"
"5531","Auto Store, Home Supply Stores","Non-Payfac"
"5542","Automated Fuel Dispensers","Non-Payfac"
"8675","Automobile Associations","Non-Payfac"
"7512","Automobile Rental Agency","Non-Payfac"
"7531","Automotive  Body Repair Shops (CP)","Payfac"
"7531","Automotive Body Repair Shops","Non-Payfac"
"7535","Automotive Paint Shops","Non-Payfac"
"5533","Automotive Parts and Accessories Stores","Non-Payfac"
"5533","Automotive Parts and Accessories Stores (CP)","Payfac"
"7538","Automotive Service Shops (Non-Dealer)","Non-Payfac"
"5532","Automotive Tire Stores","Non-Payfac"
"5532","Automotive Tire Stores (CP)","Payfac"
"9223","Bail and Bond Payments","Non-Payfac"
"5462","Bakeries","Non-Payfac"
"7929","Bands, Orchestras, and Miscellaneous Entertainers (Not Elsewhere Classified)","Non-Payfac"
"7230","Beauty and Barber Shops","Non-Payfac"
"5940","Bicycle Shops – Sales and Service","Non-Payfac"
"7932","Billiard and Pool Establishments","Non-Payfac"
"5551","Boat Dealers","Non-Payfac"
"4457","Boat Rentals and Leasing","Non-Payfac"
"5942","Book Stores","Non-Payfac"
"5192","Books, Periodicals and Newspapers","Non-Payfac"
"7933","Bowling Alleys","Non-Payfac"
"4131","Bus Lines","Non-Payfac"
"8244","Business and Secretarial Schools","Non-Payfac"
"7399","Business Services (Not Elsewhere Classified)","Non-Payfac"
"7278","Buying and Shopping Services and Clubs","Non-Payfac"
"4899","Cable, Satellite and Other Pay Television/Radio/Streaming Services","Non-Payfac"
"5946","Camera and Photographic Supply Stores","Non-Payfac"
"5561","Camper, Recreational and Utility Trailer Dealers","Non-Payfac"
"5441","Candy, Nut, and Confectionary Stores","Non-Payfac"
"5511","Car and Truck Dealers (New and Used) Sales, Service, Repairs, Parts, and Leasing","Non-Payfac"
"5521","Car and Truck Dealers (Used Only) Sales, Service, Repairs, Parts, and Leasing","Non-Payfac"
"7542","Car Washes","Non-Payfac"
"1750","Carpentry Contractors","Non-Payfac"
"7217","Carpet and Upholstery Cleaning","Non-Payfac"
"5811","Caterers","Non-Payfac"
"5811","Caterers (CP)","Payfac"
"8398","Charitable Social Service Organizations","Non-Payfac"
"5169","Chemicals and Allied Products (Not Elsewhere Classified)  ","Non-Payfac"
"5641","Children’s and Infants’ Wear Stores","Non-Payfac"
"8041","Chiropractors","Non-Payfac"
"8641","Civic, Social, and Fraternal Associations","Non-Payfac"
"7349","Cleaning, Maintenance, and Janitorial Services","Non-Payfac"
"7296","Clothing Rental – Costumes, Uniforms, Formal Wear","Non-Payfac"
"8220","Colleges, Universities, Professional Schools, and Junior Colleges","Non-Payfac"
"5046","Commercial Equipment (Not Elsewhere Classified)  ","Non-Payfac"
"5139","Commercial Footwear","Non-Payfac"
"7333","Commercial Photography, Art, and Graphics","Non-Payfac"
"7941","Commercial Sports, Professional Sports Clubs, Athletic Fields, and Sports Promoters","Non-Payfac"
"7379","Computer Maintenance, Repair and Services (Not Elsewhere Classified)","Non-Payfac"
"4816","Computer Network/Information Services","Non-Payfac"
"7372","Computer Programming, Data Processing, and Integrated Systems Design Services","Non-Payfac"
"5734","Computer Software Stores","Non-Payfac"
"5045","Computers and Computer Peripheral Equipment and Software  ","Non-Payfac"
"1771","Concrete Work Contractors","Non-Payfac"
"5039","Construction Materials (Not Elsewhere Classified)","Non-Payfac"
"7321","Consumer Credit Reporting Agencies","Non-Payfac"
"8241","Correspondence Schools","Non-Payfac"
"5977","Cosmetic stores","Non-Payfac"
